Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0008202,SOL017 - MSCS Stage 3 Report,Sujeet Banerjee,,normal,minor,have not tried,,Editorial,19-04-2023,,,,public,25-04-2024,"[SOL018] R4.3.1 ; Chapter 6, Page 17",new,open,
0008209,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,,Feature Gap,24-05-2023,,,,public,25-04-2024,"[R4.4.1] [Clause 6.8.14] tosca.nodes.nfv.Mciop does not declare ""properties"" or ""attributes"", in discordance with SOL018",confirmed,open,
0008223,Part 01: TTCN-3 Core Language,Matthias Simon,,normal,minor,have not tried,,Editorial,28-03-2024,,,,public,28-03-2024,Invalid example,new,open,
0008195,TTCN-3 Change Requests,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,Editorial,20-01-2023,,,,public,19-03-2024,Make specification updates easier to find,acknowledged,open,
0008222,TTCN-3 Change Requests,Martin Hauch,,normal,feature,have not tried,,Clarification,15-03-2024,,,,public,15-03-2024,Clarification for renaming module,new,open,
0008133,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Feature Gap,16-09-2022,,,,public,22-02-2024,[V4.3.1] [Claim 6.8.13.2] Property 'mcio_constraint_params' in Vdu.OsContainerDeployableUnit is irrelevant and CONFLICTING,confirmed,no change required,
0008158,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.3.1,Feature Gap,15-12-2022,,,,public,22-02-2024,[SOL001][4.3.1] tosca.nodes.nfv.Mciop: Does not Allow K8S declarative descriptors as MCIOP artifacts,confirmed,open,
0008157,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.3.1,Feature Gap,15-12-2022,,,,public,22-02-2024,[SOL001] [4.3.1] The node tosca.nodes.nfv.Mciop does not support OCI compliant helm charts,confirmed,open,
0008196,Part 01: TTCN-3 Core Language,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,Technical,20-01-2023,,,,public,26-01-2024,Redefining Macros as Predefined Constants,assigned,open,
0008194,Part 01: TTCN-3 Core Language,Matthias Simon,Matthias Simon,normal,minor,have not tried,,New Feature,20-01-2023,,,,public,26-01-2024,Optional Names for Formal Parameters,assigned,open,
0008191,Part 01: TTCN-3 Core Language,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,New Feature,12-01-2023,,,,public,26-01-2024,Strict Rules,assigned,open,
0008190,Ext Pack: Behaviour Types (ES 202 785),Matthias Simon,Jens Grabowski,normal,minor,have not tried,,New Feature,11-01-2023,,,,public,26-01-2024,Expression Bodies,assigned,open,
0008188,Ext Pack: Behaviour Types (ES 202 785),Matthias Simon,Gusztáv Adamis,normal,minor,have not tried,,New Feature,11-01-2023,,,,public,26-01-2024,Support for function literals,assigned,open,
0008156,Part 01: TTCN-3 Core Language,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,New Feature,12-12-2022,,,,public,26-01-2024,Introduce user defined methods,assigned,open,
0008153,Part 01: TTCN-3 Core Language,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,New Feature,11-12-2022,,,,public,26-01-2024,Extend usage of break and continue statements,assigned,open,
0008113,TTCN-3 Change Requests,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,New Feature,17-08-2022,,,,public,26-01-2024,Type traits and user defined methods,assigned,open,
0008111,Part 01: TTCN-3 Core Language,Matthias Simon,Tomas Urban,normal,minor,have not tried,,New Feature,17-08-2022,,,,public,26-01-2024,Allow UTF-8 for charstrings?,assigned,open,
0008094,Part 01: TTCN-3 Core Language,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,New Feature,04-05-2022,,,,public,26-01-2024,Provide a canonical style for source code layout,assigned,open,
0008180,TTCN-3 Change Requests,Jens Grabowski,,normal,minor,have not tried,,Technical,19-12-2022,,,,public,22-01-2024,Next major version of TTCN-3,new,open,
0008221,Ext Pack: Behaviour Types (ES 202 785),Gusztáv Adamis,,low,trivial,have not tried,v1.8.1 (ongoing),Editorial,18-01-2024,,,,public,18-01-2024,Typo in 6.2.13.3 Example 1,new,open,
0008220,TDL,Philip Makedonski,Philip Makedonski,normal,major,have not tried,,New Feature,11-01-2024,,,,public,11-01-2024,Add MemberReference to ParameterBinding to support path expressions,assigned,open,
0008219,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.3.1,Bug,21-11-2023,,,,public,21-11-2023,"[R4.3.1] and [R4.4.1] SOL001; Appendix A.18 Example incorrectly add ""artifacts"" to the VNF node template definition",new,open,
0008218,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,,Bug,21-11-2023,,,,public,21-11-2023,"[R4.3.1][R4.4.1] Clause 6.7.1.2 ""Definition"" of tosca.interfaces.nfv.Vnflcm does not define ""Implementation""",new,open,
0008206,SOL003 - Or-Vnfm protocols spec,Sujeet Banerjee,,normal,minor,have not tried,,Clarification,08-05-2023,,,,public,21-11-2023,"[4.3.1] [Clause 5.5.2.2] VnfInstance.""VimConnectionInfo"" changed to MAP, with ""keys"" not clearly specified.",confirmed,open,
0008217,Part 01: TTCN-3 Core Language,Gusztáv Adamis,,normal,minor,have not tried,,Clarification,10-11-2023,,,,public,10-11-2023,"Harmonisation needed btw 6.2.3.0 and C.2.1 (Lengthof does not count last, but not initialized elements.)",new,open,
0008214,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.3.1,Editorial,11-10-2023,,,,public,11-10-2023,"[4.4.1] The Appendix A.18 incorrectly infers a VNFC is 1:1 with OsContainerDeployableUnit, which is incorrect.",new,open,
0008117,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Feature Gap,12-09-2022,,,,public,11-10-2023,[4.3.1] [Section A.18] INCORRECT REFERENCES in the Diagram in NFV-SOL 001v4.3.1 - GS - TOSCA-based NFV descriptors spec.pdf,assigned,reopened,
0008204,SOL003 - Or-Vnfm protocols spec,Sujeet Banerjee,Yinan Liu,normal,minor,have not tried,,Editorial,08-05-2023,,,,public,19-09-2023,"[4.3.1] [Section 9.5.3.9] Conflicting definition of the attribute ""vimConnectionId"" in VimComputeResourceFlavor definition",resolved,fixed,
0008193,Part 01: TTCN-3 Core Language,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,Technical,19-01-2023,,,,public,05-09-2023,Redefine keywords and reserved words,assigned,open,
0008205,SOL003 - Or-Vnfm protocols spec,Sujeet Banerjee,,normal,minor,have not tried,,Bug,08-05-2023,,,,public,22-08-2023,"[4.3.1] [Table 5.5.2.2-1] Redundant attributes ""cirConnectionInfo"" and ""mciopRepositoryInfo""",confirmed,open,
0008137,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,11-11-2022,,,,public,26-07-2023,"[4.3.1] [Section 6.8.1.2] Incorrect ABNF Grammar Specified for ""Vnfm_info""",resolved,fixed,SOL001ed451 v4.4.4
0008200,SOL005 - Os-Ma-nfvo APIs,Sujeet Banerjee,,normal,minor,have not tried,SOL005ed431 v4.0.9,Editorial,01-03-2023,,,,public,26-07-2023,"[4.3.5 Draft] [Table 9.4.6.3.1-2] The type ""UploadVnfPkgFromUriRequest"" is not defined.",resolved,fixed,SOL005ed451 v4.4.3
0008208,SOL003 - Or-Vnfm protocols spec,Sujeet Banerjee,,normal,minor,have not tried,,Feature Gap,22-05-2023,,,,public,13-07-2023,"[4.4.1] [Clause 5.5.3.24] McioInfo makes ""vduId"" mandatory; however, not all MCIOs may be mappable to a VNFC",confirmed,open,
0008207,SOL003 - Or-Vnfm protocols spec,Sujeet Banerjee,Yinan Liu,normal,minor,have not tried,,Feature Gap,12-05-2023,,,,public,29-06-2023,"[4.3.1] [Table 5.5.3.5-1] The mandatory attribute ""vduId"" for type ""VnfcResourceInfo"" is non-existent as per SOL001",resolved,fixed,
0008203,SOL003 - Or-Vnfm protocols spec,Sujeet Banerjee,,normal,minor,have not tried,,Editorial,28-04-2023,,,,public,06-06-2023,SOL003 [4.3.1] Section 5.4.3.3.4;,resolved,fixed,
0008072,CAM,Monika Jacob,,low,minor,have not tried,Test_Spec_TS102868_v1.3.1,Base Spec,16-12-2021,,,,public,11-05-2023,The Academic Papers UK,new,open,
0008118,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Clarification,12-09-2022,,,,public,30-03-2023,[MCIOP]  [Section 6.8.14] Does not specify if the Helm chart maps to a multitude of OSContainers,confirmed,no change required,
0008159,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.3.1,Feature Gap,15-12-2022,,,,public,15-12-2022,[SOL001][4.3.1] tosca.nodes.nfv.Mciop: Does not Allow K8S declarative descriptors as MCIOP artifacts,new,open,
0008160,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.3.1,Feature Gap,15-12-2022,,,,public,15-12-2022,[SOL001] [4.3.1] The node tosca.nodes.nfv.Mciop does not support OCI compliant helm charts,new,open,
0008161,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,11-11-2022,,,,public,15-12-2022,Incorrect ABNF Grammar specified for vnfm_info,confirmed,duplicate,
0008162,3GPP SA5 Bug Tracking,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,11-11-2022,,,,public,15-12-2022,"[4.3.1] [Section 6.8.1.2] Incorrect ABNF Grammar Specified for ""Vnfm_info""",confirmed,duplicate,
0008163,3GPP SA5 Bug Tracking,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,11-11-2022,,,,public,15-12-2022,"[4.3.1] [Section 6.8.1.2] Incorrect ABNF Grammar Specified for ""Vnfm_info""",confirmed,open,
0008175,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Feature Gap,16-09-2022,,,,public,15-12-2022,[V4.3.1] [Claim 6.8.13.2] Property 'mcio_constraint_params' in Vdu.OsContainerDeployableUnit is irrelevant and CONFLICTING,new,open,
0008176,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,16-09-2022,,,,public,15-12-2022,[V4.3.1] [Clause: 6.2.12.2] INCORRECT constraints defined for 'max_number_of _instances',new,open,
0008177,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,16-09-2022,,,,public,15-12-2022,[V4.3.1] [Clause 6.2.75.3] Insufficient allowed values for McioIdentificationData.type,new,open,
0008169,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,16-09-2022,,,,public,15-12-2022,"[V4.3.1] Incorrectly referred node type names: ""tosca.nfv.datatypes.ExtendedResourceData""",resolved,fixed,
0008178,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Feature Gap,16-09-2022,,,,public,15-12-2022,"[V4.3.1] [Table 6.10.10.2-1]  ""NOTE2"" Discrepancy: does not support all use cases for HelmCharts",new,open,
0008179,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Editorial,16-09-2022,,,,public,15-12-2022,"[V4.3.1] [Section 6.10.10] Incorrect or unqualified policy node definitions: ""AffinityRule"", ""AntiAffinityRule""",new,open,
0008171,3GPP SA5 Bug Tracking,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,15-09-2022,,,,public,15-12-2022,"[V4.3.1] [Example A.18] Incorrect MCIOP 'requirements' specified in the Example ""VNFD illustrating OsContainer modeling...""",resolved,fixed,
0008170,3GPP SA5 Bug Tracking,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,15-09-2022,,,,public,15-12-2022,"[V4.3.1] [Section 6.8.14] tosca.nodes.nfv.Mciop does not specify dependencies, or ""deploymentOrder""",resolved,fixed,
0008174,3GPP SA5 Bug Tracking,Sujeet Banerjee,aelken,normal,minor,have not tried,,Feature Gap,15-09-2022,,,,public,15-12-2022,"[V4.3.1] The spec does not specify ""requirement"" for CISM to allow ""Subscription"" for receiving ""Notifications""",resolved,fixed,
0008167,3GPP SA5 Bug Tracking,Sujeet Banerjee,lishi,normal,minor,have not tried,,Bug,15-09-2022,,,,public,15-12-2022,[V4.3.1] [Section 9.6.5.2] SupportedIndicatorInformation Info Element does not provide the 'subscription' information,resolved,fixed,
0008172,3GPP SA5 Bug Tracking,Sujeet Banerjee,bhyrraju,normal,minor,have not tried,,Bug,15-09-2022,,,,public,15-12-2022,[V4.3.1] [Section 8.10.5] SupportedIndicatorInformation Info Element does not provide the 'subscription' information,resolved,no change required,
0008173,3GPP SA5 Bug Tracking,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,15-09-2022,,,,public,15-12-2022,"[VnfIndicator] Table 7.1.11.2.2-1; The ""source"" ENUM must also include ""CISM""",resolved,no change required,
0008168,3GPP SA5 Bug Tracking,Sujeet Banerjee,bhyrraju,normal,minor,have not tried,4.2.1,Clarification,15-09-2022,,,,public,15-12-2022,"""VnfIndicator"" being defined in both ""VNFD"" and ""VnfDf"" information Elements; Ambiguity over referencing",resolved,no change required,
0008166,3GPP SA5 Bug Tracking,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Clarification,12-09-2022,,,,public,15-12-2022,[MCIOP]  [Section 6.8.14] Does not specify if the Helm chart maps to a multitude of OSContainers,confirmed,open,
0008164,3GPP SA5 Bug Tracking,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Feature Gap,12-09-2022,,,,public,15-12-2022,[4.3.1] [Section A.18] INCORRECT REFERENCES in the Diagram in NFV-SOL 001v4.3.1 - GS - TOSCA-based NFV descriptors spec.pdf,feedback,reopened,
0008165,3GPP SA5 Bug Tracking,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,09-09-2022,,,,public,15-12-2022,"Section 6.8.15.5; Misspelt: ""VirtulalCp""",resolved,fixed,
0008106,Part 01: TTCN-3 Core Language,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,Technical,09-08-2022,,,,public,07-12-2022,Provide TTCN-3 defintions for predefined types,assigned,open,
0008095,Part 06: TTCN-3 Control Interface,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,New Feature,10-05-2022,,,,public,07-12-2022,Provide a TTCN-3 specification for TCI and TRI,assigned,open,
0008150,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,11-11-2022,,,,public,06-12-2022,Incorrect ABNF Grammar specified for vnfm_info,confirmed,duplicate,
0008138,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,11-11-2022,,,,public,06-12-2022,"[4.3.1] [Section 6.8.1.2] Incorrect ABNF Grammar Specified for ""Vnfm_info""",confirmed,duplicate,
0008116,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,09-09-2022,,,,public,01-12-2022,"Section 6.8.15.5; Misspelt: ""VirtulalCp""",resolved,fixed,
0008100,Part 01: TTCN-3 Core Language,Matthias Simon,Jens Grabowski,normal,minor,have not tried,,Editorial,09-08-2022,,,,public,11-11-2022,Inline terminal productions,assigned,open,
0008135,IFA008 - Ve-Vnfm ref point Spec,Bruno Chatras,lishi,normal,minor,have not tried,,Bug,10-10-2022,,,,public,10-11-2022,Wrong cardinality in Modify VNF Information operation input parameters,resolved,fixed,
0008124,IFA008 - Ve-Vnfm ref point Spec,Sujeet Banerjee,lishi,normal,minor,have not tried,,Bug,15-09-2022,,,,public,10-11-2022,[V4.3.1] [Section 9.6.5.2] SupportedIndicatorInformation Info Element does not provide the 'subscription' information,resolved,fixed,
0008121,IFA011 - VNF Packaging Spec,Sujeet Banerjee,bhyrraju,normal,minor,have not tried,4.2.1,Clarification,15-09-2022,,,,public,09-11-2022,"""VnfIndicator"" being defined in both ""VNFD"" and ""VnfDf"" information Elements; Ambiguity over referencing",resolved,no change required,
0008134,IFA005 - Or-Vi interface and IM,Bruno Chatras,xiaha,normal,minor,have not tried,,Editorial,19-09-2022,,,,public,09-11-2022,Wrong reference in VirtualisationContainerReservation,resolved,fixed,
0008130,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,16-09-2022,,,,public,01-11-2022,"[V4.3.1] Incorrectly referred node type names: ""tosca.nfv.datatypes.ExtendedResourceData""",resolved,fixed,
0008126,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,15-09-2022,,,,public,01-11-2022,"[V4.3.1] [Section 6.8.14] tosca.nodes.nfv.Mciop does not specify dependencies, or ""deploymentOrder""",resolved,fixed,
0008127,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,lishi,normal,minor,have not tried,4.2.1,Bug,15-09-2022,,,,public,01-11-2022,"[V4.3.1] [Example A.18] Incorrect MCIOP 'requirements' specified in the Example ""VNFD illustrating OsContainer modeling...""",resolved,fixed,
0008123,IFA007 - Or-Vnfm ref point Spec,Sujeet Banerjee,bhyrraju,normal,minor,have not tried,,Bug,15-09-2022,,,,public,26-10-2022,[V4.3.1] [Section 8.10.5] SupportedIndicatorInformation Info Element does not provide the 'subscription' information,resolved,no change required,
0008122,IFA011 - VNF Packaging Spec,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,15-09-2022,,,,public,26-10-2022,"[VnfIndicator] Table 7.1.11.2.2-1; The ""source"" ENUM must also include ""CISM""",resolved,no change required,
0008125,IFA040 - OS Container management service interfaces,Sujeet Banerjee,aelken,normal,minor,have not tried,,Feature Gap,15-09-2022,,,,public,19-10-2022,"[V4.3.1] The spec does not specify ""requirement"" for CISM to allow ""Subscription"" for receiving ""Notifications""",resolved,fixed,
0008132,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,16-09-2022,,,,public,16-09-2022,[V4.3.1] [Clause: 6.2.12.2] INCORRECT constraints defined for 'max_number_of _instances',new,open,
0008131,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Bug,16-09-2022,,,,public,16-09-2022,[V4.3.1] [Clause 6.2.75.3] Insufficient allowed values for McioIdentificationData.type,new,open,
0008129,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Feature Gap,16-09-2022,,,,public,16-09-2022,"[V4.3.1] [Table 6.10.10.2-1]  ""NOTE2"" Discrepancy: does not support all use cases for HelmCharts",new,open,
0008128,SOL001 - TOSCA-based NFV descriptors spec,Sujeet Banerjee,,normal,minor,have not tried,4.2.1,Editorial,16-09-2022,,,,public,16-09-2022,"[V4.3.1] [Section 6.10.10] Incorrect or unqualified policy node definitions: ""AffinityRule"", ""AntiAffinityRule""",new,open,
0008096,SOL003 - Or-Vnfm protocols spec,Bruno Chatras,,normal,minor,have not tried,3.6.1 (published),Bug,09-06-2022,,,,public,02-09-2022,Wrong FB in an information flow.,resolved,fixed,
0008089,SOL001 - TOSCA-based NFV descriptors spec,Bruno Chatras,lishi,normal,minor,have not tried,4.2.1,Bug,03-03-2022,,,,public,16-05-2022,Inconsistent naming for VirtualFileStorageData,resolved,fixed,4.2.4
0008088,SOL001 - TOSCA-based NFV descriptors spec,Bruno Chatras,lishi,normal,minor,have not tried,4.2.1,Feature Gap,01-03-2022,,,,public,16-05-2022,Scaling policies missing for VipCps,resolved,fixed,4.2.4
0008087,SOL001 - TOSCA-based NFV descriptors spec,Bruno Chatras,lishi,normal,minor,have not tried,4.2.1,Clarification,01-03-2022,,,,public,16-05-2022,Missing legend in figure 6.1-1,resolved,fixed,4.2.4
0007970,CDD ASN.1 (TS 102 894-2),banksm,,normal,feature,have not tried,TS 102 894-2 V1.2.1,New Feature,12-08-2020,,,,public,05-05-2022,Define messageID for message types VAM/MCDM,new,open,
0008086,SOL002 - Ve-Vnfm RESTful protocols spec,Bruno Chatras,Yuya Kuno,normal,minor,have not tried,v2.3.1,Bug,16-02-2022,,,,public,26-04-2022,DHCP server attribute in VNF configuration data,resolved,fixed,
0008079,IFA011 - VNF Packaging Spec,Bruno Chatras,bhyrraju,normal,minor,have not tried,4.2.1,Bug,15-02-2022,,,,public,05-04-2022,Wrong NOTE in Vdu descriptor,resolved,no change required,
0007814,IFA008 - Ve-Vnfm ref point Spec,Bruno Chatras,lishi,normal,minor,have not tried,,Bug,21-11-2018,,,,public,02-04-2022,Incorrect descrition of additionalParam,resolved,fixed,
0007743,IFA008 - Ve-Vnfm ref point Spec,kunzmann,lishi,normal,minor,have not tried,,Editorial,30-01-2018,,,,public,02-04-2022,Typo in Table 9.5.3.2-1,resolved,fixed,
0008092,3GPP SA5 Bug Tracking,David Jones,,normal,minor,have not tried,,Editorial,29-03-2022,,,,public,29-03-2022,Why does Outlook keep asking for password?,new,open,
0007823,IFA007 - Or-Vnfm ref point Spec,Bruno Chatras,bhyrraju,normal,minor,have not tried,,Bug,13-12-2018,,,,public,09-03-2022,"Clause 6.4.5, Error in resourceProviderId description",resolved,fixed,
0007417,IFA005 - Or-Vi interface and IM,Andy Bennett,xiaha,normal,minor,have not tried,v0.11.1,Bug,22-02-2016,,,,public,08-03-2022,Review of Final Draft,resolved,fixed,
0007460,IFA005 - Or-Vi interface and IM,kunzmann,xiaha,normal,minor,have not tried,,Editorial,24-07-2016,,,,public,04-03-2022,IFA005 - Wrong title of table,resolved,fixed,
0007461,IFA005 - Or-Vi interface and IM,kunzmann,xiaha,normal,minor,have not tried,,Editorial,24-07-2016,,,,public,04-03-2022,"IFA005 - Typo ""inforamtion""",resolved,fixed,
0007513,IFA005 - Or-Vi interface and IM,Marc Flauw,xiaha,normal,minor,have not tried,v2.1.1 (published),Bug,25-10-2016,,,,public,04-03-2022,Align PM definitions with other GSs,resolved,fixed,
0007557,IFA005 - Or-Vi interface and IM,Gergely Csatari,xiaha,normal,minor,have not tried,v2.1.1 (published),Editorial,25-11-2016,,,,public,04-03-2022,"VirtualComputeFlavour contans wrong reference to ""VirtualCpuData information element""",resolved,fixed,
0007558,IFA005 - Or-Vi interface and IM,Gergely Csatari,xiaha,normal,minor,have not tried,v2.1.1 (published),Editorial,01-12-2016,,,,public,04-03-2022,Wrong references in Table 8.4.2.2.2-1,resolved,fixed,
0007623,IFA005 - Or-Vi interface and IM,Gergely Csatari,xiaha,normal,minor,have not tried,v2.1.1 (published),Editorial,07-03-2017,,,,public,04-03-2022,Incorrect title in Table 7.7.3.3-1,resolved,fixed,
0007691,IFA005 - Or-Vi interface and IM,Gergely Csatari,xiaha,normal,minor,have not tried,v2.1.1 (published),Bug,04-07-2017,,,,public,04-03-2022,7.7.5 Subscribe operation table headers are  not correct,resolved,fixed,
0007751,IFA005 - Or-Vi interface and IM,kunzmann,xiaha,normal,minor,have not tried,v2.1.1 (published),Editorial,21-02-2018,,,,public,04-03-2022,Wrong reference in Abbreviations,resolved,fixed,
0007851,IFA005 - Or-Vi interface and IM,Ulrich Kleber,xiaha,normal,minor,have not tried,v2.1.1 (published),Bug,19-06-2019,,,,public,04-03-2022,Wrong reference to clause 8.9,resolved,fixed,
0008080,SOL001 - TOSCA-based NFV descriptors spec,Bruno Chatras,lishi,normal,minor,have not tried,4.2.1,Clarification,15-02-2022,,,,public,03-03-2022,Wrong description of a property in VirtualCp,resolved,fixed,4.2.2
0008081,SOL001 - TOSCA-based NFV descriptors spec,Bruno Chatras,lishi,normal,minor,have not tried,4.2.1,Clarification,15-02-2022,,,,public,03-03-2022,Misalignment between SOL001 A.9 and IFA011,resolved,fixed,4.2.2
0008085,SOL002 - Ve-Vnfm RESTful protocols spec,Bruno Chatras,Bruno Chatras,normal,minor,have not tried,v2.3.1,Bug,16-02-2022,,,,public,16-02-2022,DHCP server attribute in VNF configuration data,resolved,duplicate,
0008084,SOL002 - Ve-Vnfm RESTful protocols spec,Bruno Chatras,Bruno Chatras,normal,minor,have not tried,v2.3.1,Bug,16-02-2022,,,,public,16-02-2022,DHCP server attribute in VNF configuration data,resolved,duplicate,
0008083,SOL002 - Ve-Vnfm RESTful protocols spec,Bruno Chatras,Bruno Chatras,normal,minor,have not tried,v2.3.1,Bug,16-02-2022,,,,public,16-02-2022,DHCP server attribute in VNF configuration data,resolved,duplicate,
0008082,SOL002 - Ve-Vnfm RESTful protocols spec,Bruno Chatras,Bruno Chatras,normal,minor,have not tried,v2.3.1,Bug,16-02-2022,,,,public,16-02-2022,DHCP server attribute in VNF configuration data,resolved,duplicate,
0008073,SOL003 - Or-Vnfm protocols spec,Bruno Chatras,,normal,minor,have not tried,3.3.1 (published),Clarification,17-01-2022,,,,public,14-02-2022,API consumer for VnfExtCpData,resolved,fixed,
0008030,3GPP SA5 Bug Tracking,Butler Kaci,,normal,minor,have not tried,Rel-11,Quality,03-08-2021,,,,public,17-01-2022,How can I update office.com/setup?,new,open,